Date;Temp_Tulln (AVG �C);Temp_Tulln (MIN �C);Temp_Tulln (MAX �C);Precipitation (SUM mm);RH_Tulln (AVG % RH);RH_Tulln (MIN % RH);RH_Tulln (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);windmax (MAX km/h)
Jun 1, 2024;15.2;12.5;19.6;0.0;84.3;62.7;100.0;11.03;23.21;46.23
Jun 2, 2024;17.0;13.2;21.3;0.0;86.2;65.0;100.0;13.10;22.38;43.30
Jun 3, 2024;17.5;14.8;23.0;40.6;90.5;63.2;100.0;2.63;9.97;25.27
Jun 4, 2024;16.2;13.7;20.1;12.6;89.7;67.9;100.0;3.68;13.32;26.80
Jun 5, 2024;19.3;11.1;27.0;0.0;76.7;47.6;100.0;2.16;10.05;22.67
Jun 6, 2024;21.5;16.5;28.0;7.6;79.3;52.5;100.0;1.78;11.76;30.57
Jun 7, 2024;21.2;16.5;26.6;0.1;82.4;55.5;100.0;4.32;17.30;34.39
Jun 8, 2024;22.1;15.1;29.4;1.8;78.2;49.2;100.0;2.82;17.18;47.87
Jun 9, 2024;20.0;17.1;25.7;13.4;90.3;64.5;100.0;4.61;15.74;36.97
Jun 10, 2024;17.6;16.5;19.3;8.9;99.6;94.8;100.0;3.23;16.62;29.36
Jun 11, 2024;16.4;12.7;18.7;0.0;80.5;55.8;100.0;11.15;25.01;47.55
Jun 12, 2024;13.9;11.4;17.4;0.7;83.7;61.2;100.0;3.39;8.93;19.25
Jun 13, 2024;14.4;11.6;20.9;0.4;87.6;57.8;100.0;1.81;14.36;27.61
Jun 14, 2024;16.3;9.0;22.1;0.0;80.7;53.4;100.0;1.01;6.16;20.45
Jun 15, 2024;18.9;11.0;26.6;8.2;80.0;51.5;100.0;4.69;17.41;35.41
Jun 16, 2024;19.0;15.2;24.1;1.0;81.7;49.1;100.0;3.44;9.01;19.46
Jun 17, 2024;21.6;12.9;29.6;0.0;72.7;41.3;100.0;1.16;5.21;19.06
Jun 18, 2024;24.7;18.6;30.8;0.0;71.2;50.5;97.7;3.09;11.24;23.04
Jun 19, 2024;25.5;17.2;33.8;0.0;74.9;43.9;100.0;1.93;17.46;34.79
Jun 20, 2024;21.6;18.3;25.9;0.0;74.9;57.8;88.5;3.74;11.60;20.58
Jun 21, 2024;24.0;16.6;31.5;0.0;82.7;62.5;100.0;2.71;8.49;30.63
Jun 22, 2024;20.9;15.5;25.6;4.1;75.4;52.4;100.0;8.38;32.46;64.67
Jun 23, 2024;21.2;16.4;27.0;0.0;72.6;46.8;100.0;4.25;11.34;23.74
Jun 24, 2024;20.5;14.4;26.2;0.0;72.6;48.6;100.0;2.14;10.38;23.90
Jun 25, 2024;21.4;13.2;28.3;0.0;73.8;52.4;100.0;2.59;7.66;26.27
Jun 26, 2024;23.9;18.6;29.6;0.0;75.4;53.5;99.8;3.67;13.06;31.34
Jun 27, 2024;23.3;18.8;28.6;0.0;82.2;57.4;100.0;2.36;6.08;15.21
Jun 28, 2024;22.4;19.1;28.1;0.7;85.1;62.2;100.0;4.82;19.38;40.83
Jun 29, 2024;26.7;18.2;33.6;0.0;72.6;46.3;100.0;2.79;8.81;22.97
Jun 30, 2024;27.4;20.4;35.7;13.6;69.2;41.3;100.0;4.72;20.17;36.87
June 2024;20.4;9.0;35.7;113.7;80.2;41.3;100.0;4.10;32.46;64.67
